"Case Name","Hearing Date","Case Description","Decision / Order"
"Boyd, Rodney",2021-01-27,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii13574/2021canlii13574.pdf
"Gagnon, Guy",2021-01-26,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii7935/2021canlii7935.pdf
"St. Louis, Danielle",2021-01-26,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii5136/2021canlii5136.pdf
"Bishop, Gary",2021-01-21,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii4210/2021canlii4210.pdf
"Henry, Trevor",2021-01-07,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii2461/2021canlii2461.pdf
"Neill, Drew",2020-12-17,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii546/2021canlii546.pdf
"LePiane, Paul",2020-12-16,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii104726/2020canlii104726.pdf
"St. Louis, Jr, Marc",2020-12-10,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii543/2021canlii543.pdf
"Neill, Drew",2020-12-08,,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii107566/2020canlii107566.pdf
"St. Louis Jr., Marc",2020-12-08,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii101069/2020canlii101069.pdf
"Cullen, Travis",2020-12-07,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii101083/2020canlii101083.pdf
"Keetch, Patrick/ Hubbard, Janice",2020-12-03,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii101074/2020canlii101074.pdf
"St. Louis, Jr., Marc",2020-12-02,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii96785/2020canlii96785.pdf
"St. Louis, Jr, Marc",2020-12-01,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii101828/2020canlii101828.pdf
"Singh, Anantram (Sunny)",2020-12-01,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii101829/2020canlii101829.pdf
"Lamarche, Benoit",2020-11-27,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii102392/2020canlii102392.pdf
"Crawford, Juan/ Vandenberg, Vern",2020-11-24,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii96686/2020canlii96686.pdf
"Young, Scott",2020-11-23,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii92869/2020canlii92869.pdf
"Walton, Edward",2020-11-23,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii101830/2020canlii101830.pdf
"Boyd, Rodney",2020-11-20,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii94846/2020canlii94846.pdf
"Gattellaro, Tony-Michael",2020-11-20,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii101831/2020canlii101831.pdf
"Desroche, Ryan",2020-11-19,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii96692/2020canlii96692.pdf
"Jones, Tyler",2020-11-18,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii102391/2020canlii102391.pdf
"Boyd, Rodney",2020-11-16,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii89598/2020canlii89598.pdf
"Nixon, Dean/Lalonde, Leonard/Copley, Jamie",2020-11-12,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii580/2021canlii580.pdf
"Cullen, Travis",2020-11-10,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii102389/2020canlii102389.pdf
"Depaulo, Michael",2020-11-09,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii87930/2020canlii87930.pdf
"Mattine, Mike",2020-11-09,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii87966/2020canlii87966.pdf
"Tharrenos, William",2020-11-09,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii87964/2020canlii87964.pdf
"Siddo, Barrington",2020-11-09,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii87963/2020canlii87963.pdf
"Nosowenko, Nicholas",2020-11-09,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii87944/2020canlii87944.pdf
"Pottinger, Anthony",2020-11-09,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii87973/2020canlii87973.pdf
"Drake, Suzanne",2020-11-09,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii87967/2020canlii87967.pdf
"Owens, Steven",2020-11-09,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii87972/2020canlii87972.pdf
"St. Louis, Danielle",2020-11-02,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii85011/2020canlii85011.pdf
"Zizza, Anthony",2020-10-30,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii85015/2020canlii85015.pdf
"Stein, Justin",2020-10-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii103744/2020canlii103744.pdf
"McDonald, Matthew",2020-10-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii103748/2020canlii103748.pdf
"Long, Chris",2020-10-23,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii82089/2020canlii82089.pdf
"Crawford, Juan",2020-10-21,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii80744/2020canlii80744.pdf
"McNair, Gregg",2020-10-21,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii80746/2020canlii80746.pdf
"Salles, Leonardo",2020-10-19,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii78848/2020canlii78848.pdf
"Salles, Leonardo",2020-10-19,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii78848/2020canlii78848.pdf
"Copley, Jamie/ Lalonde, Leonard/ Nixon, Dean",2020-10-19,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii80695/2020canlii80695.pdf
"Gagnon, Guy",2020-10-15,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2021/2021canlii1783/2021canlii1783.pdf
"Salles, Leonardo",2020-10-07,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii82070/2020canlii82070.pdf
"Vanek, Helen",2020-10-07,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii82160/2020canlii82160.pdf
"Sorrie, Austin",2020-10-06,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii77821/2020canlii77821.pdf
"St. Louis Jr., Marc",2020-10-06,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii86529/2020canlii86529.pdf
"Zizza, Anthony",2020-10-01,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii73673/2020canlii73673.pdf
"Davies, Paul",2020-10-01,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii86668/2020canlii86668.pdf
"Belhumeur, Julie",2020-09-30,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii80870/2020canlii80870.pdf
"Ritchie, James",2020-09-24,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii71295/2020canlii71295.pdf
"Neill, Drew",2020-09-24,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii71293/2020canlii71293.pdf
"Loyer, Luc",2020-09-22,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii86534/2020canlii86534.pdf
"Walton, Edward",2020-09-15,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii68573/2020canlii68573.pdf
"Crawford, Juan",2020-09-15,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii67311/2020canlii67311.pdf
"McClure, Bob",2020-09-09,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii70588/2020canlii70588.pdf
"LePiane, Paul",2020-09-02,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii64058/2020canlii64058.pdf
"Desroche, Ryan",2020-09-02,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii64057/2020canlii64057.pdf
"Long, Chris",2020-08-28,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii65741/2020canlii65741.pdf
"Leon, Andrea",2020-08-27,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii66101/2020canlii66101.pdf
"Sorrie, Austin",2020-08-27,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii66100/2020canlii66100.pdf
"Lermyte, Jerome",2020-08-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii66115/2020canlii66115.pdf
"Vanek, Helen",2020-08-25,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii66113/2020canlii66113.pdf
"Kwiecien, Milena",2020-08-20,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii66116/2020canlii66116.pdf
"St. Louis Jr., Marc",2020-08-11,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii64055/2020canlii64055.pdf
"Romanelli, Anthony",2020-07-30,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii57228/2020canlii57228.pdf
"Healey, Michael",2020-07-22,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii58858/2020canlii58858.pdf
"McKibbin, Joshua",2020-07-21,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii53017/2020canlii53017.pdf
"Watt, James",2020-07-08,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii48563/2020canlii48563.pdf
"Henry, Trevor",2020-07-06,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii45477/2020canlii45477.pdf
"Copley, Jamie",2020-06-17,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii43701/2020canlii43701.pdf
"Romanelli, Anthony",2020-05-01,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii32300/2020canlii32300.pdf
"Bourgault, Frederick",2020-05-01,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii32304/2020canlii32304.pdf
"Christoforou, Christopher",2020-03-31,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii25649/2020canlii25649.pdf
"St. Louis Jr., Marc",2020-03-26,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii24894/2020canlii24894.pdf
"St. Louis Jr., Marc",2020-03-26,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii24894/2020canlii24894.pdf
"St. Louis Jr., Marc",2020-03-23,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii23675/2020canlii23675.pdf
"Long, Chris",2020-03-17,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii22926/2020canlii22926.pdf
"Nixon, Dean",2020-03-17,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii22937/2020canlii22937.pdf
"McKibbin, Joshua",2020-03-17,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii22929/2020canlii22929.pdf
"Healey, Michael and McDonald, Matthew",2020-03-17,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii22922/2020canlii22922.pdf
"Copley, Jamie",2020-03-17,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii22938/2020canlii22938.pdf
"Lalonde, Leonard",2020-03-17,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii22936/2020canlii22936.pdf
"St. Louis Jr., Marc and Leon, Andrea",2020-03-17,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii22928/2020canlii22928.pdf
"Tetrick, Tim",2020-03-17,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii22921/2020canlii22921.pdf
"Lamarche, Benoit",2020-03-13,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii22076/2020canlii22076.pdf
"Moore, Andy",2020-03-09,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii32690/2020canlii32690.pdf
"St. Louis Jr., Marc",2020-03-09,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii32286/2020canlii32286.pdf
"Steward, Nicholas",2020-02-27,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii23680/2020canlii23680.pdf
"McKibbin, Joshua",2020-02-21,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii32261/2020canlii32261.pdf
"Bourgault, Frederick",2020-02-19,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii16481/2020canlii16481.pdf
"St. Louis, Marc",2020-02-14,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii16348/2020canlii16348.pdf
"Young, Scott",2019-12-18,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii125435/2019canlii125435.pdf
"Beaton, Anthony",2019-12-18,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii125434/2019canlii125434.pdf
"Healey, Michael",2019-12-13,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii120626/2019canlii120626.pdf
"Paulic, Mary",2019-12-09,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii2112/2020canlii2112.pdf
"Mackenzie, Paul",2019-12-03,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii118913/2019canlii118913.pdf
"﻿Salles, Leonardo",2019-12-02,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii126519/2019canlii126519.pdf
"Hudon, Phil",2019-11-27,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii31499/2020canlii31499.pdf
"McClure, Bob",2019-11-27,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii31495/2020canlii31495.pdf
"Kimura, Kazushi",2019-11-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii115691/2019canlii115691.pdf
"Ontario Harness Horse Association, OHHA",2019-11-25,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii120843/2019canlii120843.pdf
"Kimura, Kazushi",2019-11-22,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii133632/2019canlii133632.pdf
"Ballinger, Julie",2019-11-22,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii120902/2019canlii120902.pdf
"Salles, Leonardo",2019-11-20,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii111204/2019canlii111204.pdf
"Lafond, Renico",2019-11-20,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii120898/2019canlii120898.pdf
"Harris, J. Bradley",2019-11-14,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii120903/2019canlii120903.pdf
"Roberts, Stephen",2019-11-14,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii120899/2019canlii120899.pdf
"Meyers, Shane",2019-11-05,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii115689/2019canlii115689.pdf
"Armata Jr., Ross",2019-11-05,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii115690/2019canlii115690.pdf
"Kerbel, Dr. Ryan",2019-10-29,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii133630/2019canlii133630.pdf
"Kimura, Kazushi",2019-10-28,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii133631/2019canlii133631.pdf
"Henry, Trevor",2019-10-24,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii108391/2019canlii108391.pdf
"Mackenzie, Paul",2019-10-21,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii99486/2019canlii99486.pdf
"Contreras, Luis",2019-10-17,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii121401/2019canlii121401.pdf
"Ballinger, Julie",2019-10-16,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii99455/2019canlii99455.pdf
"Kimura, Kazushi",2019-10-16,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii97839/2019canlii97839.pdf
"Loyer, Luc",2019-10-16,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii97840/2019canlii97840.pdf
"Christoforou, Christopher",2019-10-15,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii121403/2019canlii121403.pdf
"Ballinger, Julie",2019-10-07,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii94914/2019canlii94914.pdf
"Knowles, Regan D.",2019-10-02,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii99517/2019canlii99517.pdf
"Tavares, Joseph",2019-10-02,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii99516/2019canlii99516.pdf
"Pereira, Joe",2019-09-27,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii92723/2019canlii92723.pdf
"Allard, Rene",2019-09-24,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii122595/2019canlii122595.pdf
"Long, Chris",2019-09-19,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii89757/2019canlii89757.pdf
"Johnson, Colin",2019-09-16,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii92724/2019canlii92724.pdf
"Harris, J. Bradley",2019-09-13,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii87551/2019canlii87551.pdf
"Miller, David",2019-09-11,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii94997/2019canlii94997.pdf
"Roberts, Stephen",2019-09-09,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii94995/2019canlii94995.pdf
"Knowles, Regan D.",2019-09-03,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii94996/2019canlii94996.pdf
"McCarthy, Andrew",2019-08-27,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii81959/2019canlii81959.pdf
"Tetrick, Tim",2019-08-26,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii81845/2019canlii81845.pdf
"Filion, Sylvain",2019-08-23,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii85413/2019canlii85413.pdf
"Christoforou, Chris",2019-08-23,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii94999/2019canlii94999.pdf
"Shody, Peter",2019-08-21,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii85415/2019canlii85415.pdf
"Fairlie, Scott",2019-08-21,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii81958/2019canlii81958.pdf
"Contreras, Luis",2019-08-17,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii78780/2019canlii78780.pdf
"Menary, David",2019-08-16,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii94998/2019canlii94998.pdf
"Hudon, Phil",2019-08-15,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii78778/2019canlii78778.pdf
"Henry, Trevor",2019-08-15,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii78779/2019canlii78779.pdf
"Peck, Gregory",2019-08-06,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii73883/2019canlii73883.pdf
"Baillargeon, Mario",2019-08-02,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii72760/2019canlii72760.pdf
"Kowalczyk, Jaroslaw",2019-08-01,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii72661/2019canlii72661.pdf
"Henry, Trevor",2019-08-01,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii72765/2019canlii72765.pdf
"McPherson, Alexander",2019-07-25,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii75913/2019canlii75913.pdf
"Hudon, Phil",2019-07-19,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii85414/2019canlii85414.pdf
"Under Judicial Review – Pacoe, Jason",2019-07-17,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2020/2020canlii2639/2020canlii2639.pdf
"McClure, Bob",2019-07-16,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii64952/2019canlii64952.pdf
"Henry, Trevor",2019-07-15,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii87185/2019canlii87185.pdf
"MacDonell, Paul",2019-07-12,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii64853/2019canlii64853.pdf
"Menary, David",2019-07-11,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii59354/2019canlii59354.pdf
"Ryan, Jason",2019-07-04,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii73937/2019canlii73937.pdf
"Lamarche, Benoit",2019-06-25,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii71324/2019canlii71324.pdf
"Fairlie, Scott",2019-06-20,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii56966/2019canlii56966.pdf
"Ballinger, Julie",2019-06-19,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii61047/2019canlii61047.pdf
"Peck, Gregory",2019-06-14,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii56334/2019canlii56334.pdf
"Sutherland, Chantal",2019-06-04,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii61048/2019canlii61048.pdf
"Ballinger, Julie",2019-05-24,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii52207/2019canlii52207.pdf
"Gerl, Robert",2019-05-16,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii54635/2019canlii54635.pdf
"Sutherland, Chantal",2019-05-15,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii121404/2019canlii121404.pdf
"Tropea (OHHA), Brian",2019-05-08,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii40903/2019canlii40903.pdf
"Ryan, Jason",2019-04-29,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii41292/2019canlii41292.pdf
"Lamarche, Benoit",2019-04-12,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii133472/2019canlii133472.pdf
"Pascoe, Jason",2019-04-04,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii30515/2019canlii30515.pdf
"Johnson, Kirk",2019-03-26,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii30514/2019canlii30514.pdf
"MacDonald, Brett",2019-03-07,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii20354/2019canlii20354.pdf
"Auciello, Carmen",2019-03-06,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii24377/2019canlii24377.pdf
"Cowan, John",2019-02-25,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii24435/2019canlii24435.pdf
"Allard, Rene",2019-02-22,"Drogue ou médicament équine - Entraîneur et chevaux",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii13720/2019canlii13720.pdf
"St. Louis, Marc",2019-02-15,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii12925/2019canlii12925.pdf
"Woodbine Entertainment Group",2019-02-11,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii32231/2019canlii32231.pdf
"Moreau, Richard",2019-01-23,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii12929/2019canlii12929.pdf
"Moreau, Richard",2019-01-23,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii23918/2019canlii23918.pdf
"Goorwah, Isaac",2019-01-08,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii27492/2019canlii27492.pdf
"McNair, Doug",2018-12-19,"Autre infraction relative aux courses: Did drive in an unsatisfactory manner",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii9202/2019canlii9202.pdf
"McDonald, Gary",2018-12-11,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2019/2019canlii3045/2019canlii3045.pdf
"Weller, Mike",2018-11-30,"Drogue ou médicament équine - Chevaux",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii129453/2018canlii129453.pdf
"Patton, Kathleen",2018-11-29,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii121113/2018canlii121113.pdf
"Brnjas, John",2018-11-29,Ingérence,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii121116/2018canlii121116.pdf
"Goorwah, Isaac",2018-11-28,"Drogue ou médicament équine - Entraîneur",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii121115/2018canlii121115.pdf
"Boyd, Nicholas",2018-11-23,Exhortations,https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii129446/2018canlii129446.pdf
"Allard, Michel",2018-11-22,"Autre infraction relative aux courses:",https://www.canlii.org/en/on/onhrap/doc/2018/2018canlii123915/2018canlii123915.pdf
